ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600220,IFCA,Inshore Fisheries and Conservation Authoirutues,Strategic Development and Finance,43506,Professional Fees - Legal,Colleton Chambers,IOS IFCA v Richard Carroll & Rowse Fishing Ltd,2442315 ,"2,466.90", 15/01/2019,"2,466.90","2,466.90"
51,600220,IFCA,Inshore Fisheries and Conservation Authoirutues,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,12-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN TRAVEL FOR RICKY PENDER - 236905|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,141.31,"10,375.06"
51,600220,IFCA,Inshore Fisheries and Conservation Authoirutues,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,03-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR RICKY PENDER - 239006|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,181.10,"19,082.78"
51,600220,IFCA,Inshore Fisheries and Conservation Authoirutues,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,07-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR TOM HOOPER - 239751|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,164.00,"19,082.78"
51,600220,IFCA,Inshore Fisheries and Conservation Authoirutues,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,16-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR TOM HOOPER - 242059|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,171.30,"19,082.78"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43532,Professional Fees - Other,Cornwall Council,Bloom Invoice re gasification feasibility Study by WYG,2459033 ,"13,025.00", 05/02/2019,"13,025.00","15,630.00"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43506,Professional Fees - Legal,Ashfords,IOS Smart Islands GOEV Delivery Partner Agreement Community Venture,2468530 ,"3,743.00", 28/02/2019,"3,743.00","4,491.60"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43506,Professional Fees - Legal,Ashfords,IOS Smart Islands GOEV Delivery Partner Agreement Community Venture,2468530 ,"3,743.00", 28/02/2019,"-374,300.00","4,491.60"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43506,Professional Fees - Legal,Ashfords,IOS Smart Islands GOEV Delivery Partner Agreement Community Venture,2468530 ,"3,743.00", 28/02/2019,"374,300.00","4,491.60"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43549,Research & Development,Cornwall Council,Cornwall Council Bloom invoice re gasification feasibility study by WYG Jan 2019,2483059 ,"19,525.00", 07/03/2019,"19,525.00","23,430.00"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal Fees for Smart Islands Project,2479680 ,"3,292.80", 19/03/2019,115.20,"3,951.36"
51,600230,Capital Development & Procurement Team,Capital Development and Procurement,Strategic Development and Finance,43532,Professional Fees - Other,Cornwall Council,Loan agreement in relation to the IOS Community Venture CIC,2479680 ,"3,292.80", 19/03/2019,"1,238.40","3,951.36"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,41302,Materials,Jewson Ltd,Various materials for 3 Ennor House,2410182 ,"2,783.92", 10/01/2019,"2,783.92","3,340.71"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Sibleys Island Homes,LINE 379 SIBLEYS ISLAND HOME LINE 379,2437840 ,550.00, 11/01/2019,550.00,550.00
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,One Off Payments,LINE 377 AUTISM WEST MIDLANDS,2437823 ,"6,691.40", 11/01/2019,"6,691.40","6,691.40"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal fees for Case 053328 - RTB 15 Garrison Lane - to replace PO SD11324,2439171 ,"1,638.00", 15/01/2019,688.00,"1,828.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal fees for Case 053328 - RTB 15 Garrison Lane - to replace PO SD11324,2439171 ,"1,638.00", 15/01/2019,"1,638.00","1,828.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal fees for Case 053328 - RTB 15 Garrison Lane - to replace PO SD11324,2439171 ,"1,638.00", 15/01/2019,950.00,"1,828.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal fees for Case 053328 - RTB 15 Garrison Lane - to replace PO SD11324,2439171 ,"1,638.00", 15/01/2019,"-1,638.00","1,828.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,73902,Bathroom Works  [CHL],Screwfix Direct Ltd,Plumbing items for 3 Ennor House,2435009 ,522.97, 22/01/2019,522.97,627.50
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,31601,Rail,RBS Commercial Card Division,21-12-2018|7468|MICHAEL COATES|GWR WEBSALES|SN1 1HL|4112||IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,156.10,"10,375.06"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,46103,Hotel Expenses,RBS Commercial Card Division,03-12-2018|7468|MICHAEL COATES|PREMIER INN|N1 9AA|3811||IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,157.50,"10,375.06"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,46103,Hotel Expenses,RBS Commercial Card Division,21-12-2018|7468|MICHAEL COATES|PREMIER INN|N1 9AA|3811||IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,261.00,"10,375.06"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,41104,Equipment & Plant - Direct Purchase,Mad Supplies ltd,1 Levpano 2 Pro Plasterboard Lifter - Horizontal & Angle Panel Fixing Device,2453976 ,654.12, 29/01/2019,654.12,784.94
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Sibleys Island Homes,line 456,2458316 ,550.00, 01/02/2019,550.00,550.00
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,41302,Materials,Longrock Window Company Ltd,"Double glazed door unit, for housing @ 2, Rookery Flats.",2459025 ,560.00, 05/02/2019,560.00,672.00
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,25001,Fixtures and Fittings (attached to building only),RBS Commercial Card Division,03-01-2019|7468|MICHAEL COATES|AMZN MKTP UK MB86634T4|L2338|5942||IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,58.44,"19,082.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,89101,Investigative Works,RBS Commercial Card Division,17-01-2019|7468|MICHAEL COATES|PUBLIC HEALTH ENGLAND|SE1 8UG|8099|RADON MONITORING EQUIPMENT|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,501.60,"19,082.78"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,41302,Materials,Jewson Ltd,"Fencing materials for housing properties,(8, Parsons fd & 8, Branksea Cl.)",2480772 ,984.01, 07/03/2019,984.01,"1,180.81"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Sibleys Island Homes,LINE 520,2490524 ,550.00, 08/03/2019,550.00,550.00
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21112,R&M - Voids (Non Rechargeable) - Planned,P C Green,2 Trinity: Fixtures and Fittings provided for proerty,2499598 ,"1,470.00", 14/03/2019,"1,470.00","1,470.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21210,R&M - Electrical - Reactive,Davey & Gilbert Ltd,Rewire of 10 Ennor Flats,2494401 ,"4,593.00", 14/03/2019,"4,593.00","5,511.60"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,21201,R&M - Buildings - Reactive,F&K Electrical & Refrigeration Ltd,ASHP: repairs and maintenance at flat 3 Gleaner House,2503357 ,"1,517.46", 19/03/2019,"1,517.46","1,820.95"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,Legal assistance with SEI assets on social properties.,2479680 ,"3,292.80", 19/03/2019,364.80,"3,951.36"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,One Off Payments,Line 577 Sibleys Island,2505663 ,550.00, 22/03/2019,550.00,550.00
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,31601,Rail,RBS Commercial Card Division,11-02-2019|7468|MICHAEL COATES|HTTP://WWW.ARRIVAT|LD1 5BB|4112|RAIL FARE|,2507927 ,"18,805.89", 22/03/2019,211.45,"19,035.00"
51,600240,Social Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,46103,Hotel Expenses,RBS Commercial Card Division,22-02-2019|7468|MICHAEL COATES|RESIDENCE SOUTH KENSI|SW7 4PL|7011|HOTEL|,2507927 ,"18,805.89", 22/03/2019,286.40,"19,035.00"
51,600241,Private Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,43506,Professional Fees - Legal,Cornwall Council,"Replacement PO for SD11346, SD11324, SD11245 & SD11296 for Legal Fees for Housing",2460364 ,451.20, 05/02/2019,124.80,541.44
51,600241,Private Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,03-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT REFUND - 229711|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,-152.00,"19,082.78"
51,600241,Private Housing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,04-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 229713|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,113.06,"19,082.78"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Mrs Patricia Wales,RENT FOR 8 LITTLE PORTH,2430995 ,700.00, 03/01/2019,700.00,700.00
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,30-11-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR RACHEL GUY - 235636|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,161.50,"10,375.06"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,04-12-2018|6459|TRAVEL TEAM|MANNINGS HOTEL|TR1 2QB|7011|B & B FOR RACHEL GUY|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,90.00,"10,375.06"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,05-12-2018|6459|TRAVEL TEAM|PREMIER INN|TR27 4PN|3811|B & B FOR RACHEL GUY AS NO FLYING|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,79.00,"10,375.06"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,21-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR RACHEL GUY -|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,156.75,"10,375.06"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,49002,Miscellaneous Expenditure,Scilly Hols Ltd,"Cleaning of communal entrances - Longras, Parade Flats, Ennor House and 29 Sallyport",2458922 ,962.50, 14/02/2019,962.50,"1,155.00"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31503,Taxi and Minibus,RBS Commercial Card Division,03-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|BUS TRANSPORT FOR RACHEL GUY - 237659|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,12.00,"19,082.78"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Scillonian Holdings Ltd,Private Rental: Rear flat Cornerhouse,2483045 ,550.00, 05/03/2019,550.00,550.00
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,22501,Rent,Mrs Patricia Wales,RENT FOR 8 LITTLEPORTH,2501832 ,700.00, 19/03/2019,700.00,700.00
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,49002,Miscellaneous Expenditure,Cornwall Council,Legal assistance with a party wall agreement for 33 Ennor Close,2479680 ,"3,292.80", 19/03/2019,105.60,"3,951.36"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,13-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT HOUSING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600242,Housing Staffing,Housing Rented Property and Homelessness,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,13-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT HOUSING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600250,Strategic Development SLT,Strategic Development SLT,Strategic Development and Finance,47002,Subscriptions,RBS Commercial Card Division,17-12-2018|7450|NICOLA STINSON|PAYPAL  RTPI|EC3R8DL|8398||IOS_TLEIJSER,2450082 ,"10,070.35", 25/01/2019,309.00,"10,375.06"
51,600250,Strategic Development SLT,Strategic Development SLT,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,17-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR NICOLA STINSON - 242235|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,152.00,"19,082.78"
51,600250,Strategic Development SLT,Strategic Development SLT,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,28-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 242235 REFUND|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,-152.00,"19,035.00"
51,600260,Voucher Scheme,Strategic Development Management,Strategic Development and Finance,31602,Air Travel,RBS Commercial Card Division,08-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR A STAEVSKA & G WOODWORTH - 240106|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,407.56,"19,082.78"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),Salary payment to Community Venture for Project Management and Engagement services provided for the GO-EV Smart project for January 2019,2472613 ,"8,683.87", 14/02/2019,"8,683.87","8,683.87"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% indirect costs payment to Community Venture for Project Management and Engagement services provided for the GO-EV Smart project for January 2019.,2472618 ,"1,302.58", 14/02/2019,"1,302.58","1,302.58"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),15% indirect costs payment to Community Venture for Project Management and Engagement services provided for the GO-EV Smart project for February and March 2019.,2493757 ,"1,302.58", 12/03/2019,"1,302.58","1,302.58"
51,600261,GO-EV Smart,,Strategic Development and Finance,43532,Professional Fees - Other,Community Venture (Smart Islands Project),Salary payment to Community Venture for Project Management and Engagement services provided for the GO-EV Smart project for February and March 2019.,2493735 ,"8,683.87", 12/03/2019,"8,683.87","8,683.87"
51,600261,GO-EV Smart,,Strategic Development and Finance,47013,Grants & Conts to Other Bodies - Discretionary,Hitachi Europe Ltd,GO-EV SMart Project DeliveryPartner Grant payment: Claim 6,2501682 ,"92,262.39", 19/03/2019,"92,262.39","92,262.39"
51,600261,GO-EV Smart,,Strategic Development and Finance,47013,Grants & Conts to Other Bodies - Discretionary,Hitachi Europe Ltd,GO-EV SMart Project Delivery Partner Grant payment: Claim 7,2501684 ,"54,559.64", 19/03/2019,"54,559.64","54,559.64"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Cornwall Council,Provide Licensing Training to IOS council & Travel,2439175 ,"2,769.70", 15/01/2019,53.75,"3,220.45"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Cornwall Council,Provide Licensing Training to IOS council & Travel,2439175 ,"2,769.70", 15/01/2019,515.95,"3,220.45"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Cornwall Council,Provide Licensing Training to IOS council & Travel,2439175 ,"2,769.70", 15/01/2019,"2,200.00","3,220.45"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Cornwall Council,Provide Licensing Training to IOS council & Travel,2439175 ,"2,769.70", 15/01/2019,"-2,769.70","3,220.45"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Cornwall Council,Provide Licensing Training to IOS council & Travel,2439175 ,"2,769.70", 15/01/2019,"2,769.70","3,220.45"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,41101,Office Equipment,RBS Commercial Card Division,11-12-2018|7476|ANDREW THOMAS|AMZN MKTP UK M058C1R94|0|5942|CARD PRINTER - PRINT INK FOR BESPOKE PRINTER.|IOS_TLEIJSER,2450082 ,"10,070.35", 25/01/2019,37.46,"10,375.06"
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,12301,Training,Institute Of Licensing Events Ltd,"Four day PLPQ Course in Nottingham for Linda Banfield - 19th, 20th, 21st & 22 nd March 2019",2465414 ,509.00, 14/02/2019,509.00,610.80
51,600300,Licensing,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,07-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 246468|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,181.10,"19,035.00"
51,600302,Coroners,Democrative and Corporate Governance,Democrative and Corporate Governance,43532,Professional Fees - Other,Cornwall Council,Cost of Cornwall Council providing a Coroners Service for 2018/19 in respect of the Coroners Area which corresponds to Scilly's Administrative Area as agreed,2459034 ,"5,465.36", 05/02/2019,"5,465.36","6,558.43"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Gateway Assure Ltd,Internal Audit Q4 2018/19 One quarter of annual fee,2437621 ,"4,125.00", 10/01/2019,"4,125.00","4,950.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Gateway Assure Ltd,Internal Audit Q4 2018/19 One quarter of annual fee,2437621 ,"4,125.00", 10/01/2019,"-4,950.00","4,950.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Gateway Assure Ltd,Internal Audit Q4 2018/19 One quarter of annual fee,2437621 ,"4,125.00", 10/01/2019,"4,950.00","4,950.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Gateway Assure Ltd,To implementation of RiskMate risk management software 2018/19 to 2021/22 (includes VAT at �160),2437755 ,800.00, 10/01/2019,800.00,960.00
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,11-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR THEO LEIJSER - 236815|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,170.00,"10,375.06"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,46103,Hotel Expenses,RBS Commercial Card Division,20-12-2018|7385|THEODORUS LEIJSER|COUNTY ARMS|TR1 3PY|7011|TRURO MEETING WITH ROBERT FRANCIS|IOS_MIKEHARRIS,2450082 ,"10,070.35", 25/01/2019,64.00,"10,375.06"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,49002,Miscellaneous Expenditure,Cornwall Council,Legal advice - general matters 18/19 - Theo Leijser - 22/03/2018,2460364 ,451.20, 05/02/2019,96.00,541.44
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,15-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR CRAIG DRYDEN - 241760|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,113.06,"19,082.78"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,15-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|SINGLE FOR FRAN GROTTICK - 241765|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,84.55,"19,082.78"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,13-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247506|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,172.55,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247748|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,84.55,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247749|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247764|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,356.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247755|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247753|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,14-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247751|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,169.10,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,18-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AIRPORT PARKING|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,39.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,05-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,15.80,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,05-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT REFUND|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,-4.14,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,29-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,12.00,"19,035.00"
51,600303,Corporate Management,Democrative and Corporate Governance,Democrative and Corporate Governance,31602,Air Travel,RBS Commercial Card Division,31-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT REFUND|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,-24.00,"19,035.00"
