,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,10/10/2011,018-02-0224969,N/A,24.50,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225997,N/A,209.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225997,N/A,358.00,ST MARTIN'S BOAT SERVICES,00906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225999,N/A,746.00,ST MARTIN'S BOAT SERVICES,00906,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225985,N/A,276.00,ST MARTIN'S BOAT SERVICES,00906,HOME TO SCHOOL TRANSPORT,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,25/10/2011,018-02-0225981,N/A,414.00,ST MARTIN'S BOAT SERVICES,00906,HOME TO SCHOOL TRANSPORT,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226279,N/A,94.16,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226277,N/A,114.24,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226278,N/A,172.24,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224005,N/A,31.40,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224008,N/A,143.75,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224048,N/A,143.75,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,03/10/2011,013-02-0224047,N/A,-143.75,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226019,N/A,2013.00,CD ELECTRICAL SERVICES,01007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224010,N/A,773.50,CD ELECTRICAL SERVICES,01007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224049,N/A,773.50,CD ELECTRICAL SERVICES,01007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/10/2011,013-02-0224046,N/A,-773.50,CD ELECTRICAL SERVICES,01007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224007,N/A,720.83,CD ELECTRICAL SERVICES,01007,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225543,N/A,53.55,CD ELECTRICAL SERVICES,01007,OFFICE - PORTHMELLON ADMINISTRATIVE BUILDINGS,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224007,N/A,25.00,CD ELECTRICAL SERVICES,01007,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Air Transport,25001,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226023,N/A,199.97,CD ELECTRICAL SERVICES,01007,SWIMMING POOL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224972,N/A,1277.00,CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224972,N/A,129.30,CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224972,N/A,375.00,CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224011,N/A,576.00,ISLES OF SCILLY STEAMSHIP CO(NIKE ENGINEERING),01025,IOS SEWERAGE SERVICES,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225544,N/A,112.70,ISLES OF SCILLY STEAMSHIP CO,01052,FIRE & RESCUE OPERATIONS,Boat Transport,25002,Fire & rescue,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224014,N/A,275.68,ISLES OF SCILLY STEAMSHIP CO,01052,FIRE & RESCUE OPERATIONS,Boat Transport,25002,Fire & rescue,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224014,N/A,19.86,ISLES OF SCILLY STEAMSHIP CO,01052,AIRPORT - GENERAL,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224975,N/A,12.26,ISLES OF SCILLY STEAMSHIP CO,01052,AIRPORT - GENERAL,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225544,N/A,263.22,ISLES OF SCILLY STEAMSHIP CO,01052,AIRPORT - GENERAL,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225546,N/A,222.00,PFS (HELSTON) LTD,01117,FIRE & RESCUE OPERATIONS,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225552,N/A,391.30,PFS (HELSTON) LTD,01117,IOS WATER SERVICES - BRYHER,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225547,N/A,222.70,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225548,N/A,500.00,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225549,N/A,592.12,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225550,N/A,20.44,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225551,N/A,72.00,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,013-02-0225664,N/A,-500.00,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,18/10/2011,007-02-0225666,N/A,500.00,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,018-02-0226004,N/A,630.00,ISLAND CARPETS,01232,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226398,N/A,900.48,GODIVA LTD,01447,AIRPORT - GENERAL,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226398,N/A,12.00,GODIVA LTD,01447,AIRPORT - GENERAL,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223947,N/A,1444.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225863,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223948,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225557,N/A,80.00,MR C POTTERTON,01570,PUBLIC CONVENIENCES,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225556,N/A,512.00,MR C POTTERTON,01570,REFUSE COLLECTION - BRYHER,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225555,N/A,4029.00,MR C POTTERTON,01570,IOS WATER SERVICES - BRYHER,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224019,N/A,24.28,DENMANS ELECTRICAL WHOLESALERS,01731,AIRPORT - GENERAL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224980,N/A,667.52,DENMANS ELECTRICAL WHOLESALERS,01731,AIRPORT - GENERAL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225559,N/A,41.38,DENMANS ELECTRICAL WHOLESALERS,01731,BUZZ-A-BUSS (DIAL A RIDE SCHEME),Maintenance,30102,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,24/10/2011,007-02-0225864,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,41.00,SJH DESIGN SERVICES,02002,IOS WATER SERVICES,Other,23005,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,672.00,SJH DESIGN SERVICES,02002,IOS WATER SERVICES,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,420.00,SJH DESIGN SERVICES,02002,IOS WATER SERVICES,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,168.00,SJH DESIGN SERVICES,02002,IOS WATER SERVICES - BRYHER,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,503.50,SJH DESIGN SERVICES,02002,Capital,Water ,37109,Capital,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226049,N/A,157.50,SJH DESIGN SERVICES,02002,Capital,Water ,37109,Capital,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225865,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225865,N/A,47.50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224982,N/A,2688.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES - LLDD,Residential Care,42005,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225561,N/A,158.26,CORNISH INDUSTRIAL SUPPLIES,02121,WASTE STRATEGY MANAGEMENT,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225561,N/A,1211.45,CORNISH INDUSTRIAL SUPPLIES,02121,HIGHWAYS - ROAD SIGNS & MARKING,Other materials,30303,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,31/10/2011,007-02-0226403,N/A,5600.00,GENDALL DESIGN LTD,02174,TOURISM BROCHURE & WEBSITE,Publicity,32001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224989,N/A,5.00,ISLAND TAXIS,02196,OLDER PEOPLE OVER 65 - ASSESSMENT & CARE MANAGEMENT,Other,23005,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225564,N/A,10.00,ISLAND TAXIS,02196,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Other,23005,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225565,N/A,5.00,ISLAND TAXIS,02196,YOUTH SERVICES,Other,23005,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225565,N/A,10.00,ISLAND TAXIS,02196,Early Years - Training for childcare workers ,Other,23005,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225565,N/A,5.00,ISLAND TAXIS,02196,Early Years - childminder support,Other,23005,Education,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,10.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,14.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,10.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,10.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,7.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,10.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,5.00,ISLAND TAXIS,02196,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224991,N/A,12.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224991,N/A,120.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,38.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,18.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,16.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,18.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,16.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,18.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,18.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,18.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,20.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226053,N/A,16.00,ISLAND TAXIS,02196,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,23005,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224990,N/A,4.00,ISLAND TAXIS,02196,AONB - GENERAL,Other,23005,Planning Services,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226055,N/A,1000.00,NATIONAL LOBSTER HATCHERY,02210,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Other Payments: Various,55100,Environmental Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225866,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225866,N/A,88.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224992,N/A,580.00,TRURO & PENWITH COLLEGE,02239,ADULT & COMMUNITY LEARNING - SFA,Other,37106,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225570,N/A,750.00,TRURO & PENWITH COLLEGE,02239,Early Years - Training for childcare workers ,Training Courses,37116,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,82.00,ISLAND CARRIERS,02431,WASTE DISPOSAL - INCINERATOR,Other Transport - DLF,25003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,943.00,ISLAND CARRIERS,02431,WASTE DISPOSAL - RECYCLING,Other Transport - DLF,25003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,105.00,ISLAND CARRIERS,02431,REFUSE COLLECTION - BRYHER,Other Transport - DLF,25003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,105.00,ISLAND CARRIERS,02431,REFUSE COLLECTION - ST AGNES,Other Transport - DLF,25003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,105.00,ISLAND CARRIERS,02431,REFUSE COLLECTION - ST MARTINS,Other Transport - DLF,25003,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,78.00,ISLAND CARRIERS,02431,IOS WATER SERVICES,Other Transport - DLF,25003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,33.60,ISLAND CARRIERS,02431,IOS WATER SERVICES - DESALINATION,Other Transport - DLF,25003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,50.00,ISLAND CARRIERS,02431,MOORWELL DEPOT,Other Transport - DLF,25003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,21.75,ISLAND CARRIERS,02431,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other Transport - DLF,25003,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,2.00,ISLAND CARRIERS,02431,OFFICE - TOWN HALL,Other Transport - DLF,25003,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,6.00,ISLAND CARRIERS,02431,CARN THOMAS EDUCATION BUILDING,Other Transport - DLF,25003,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225573,N/A,25.00,ISLAND CARRIERS,02431,EMERGENCY PLANNING,Other Transport - DLF,25003,Central Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225867,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226062,N/A,32.40,ENTERPRISE RAC UK LTD,02461,DEMOCRATIC REPRESENTATION & MANAGEMENT,Other,23005,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224022,N/A,41.98,ENTERPRISE RAC UK LTD,02461,DEMOCRATIC REPRESENTATION & MANAGEMENT,Other,23005,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225586,N/A,1097.00,PJ COMBUSTION SOLUTIONS LTD,02568,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225586,N/A,30.00,PJ COMBUSTION SOLUTIONS LTD,02568,WASTE DISPOSAL - INCINERATOR,Stamps/Franking,33001,Environmental Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224939,N/A,8947.26,CORNWALL PARTNERSHIP NHS TRUST,02590,ADULTS UNDER 65 MENTAL HEALTH NEEDS - OTHER SERVICES (OPERATIONAL),Other,40401,Adult & Community Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225868,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224993,N/A,1645.00,BLEND-I-PACK LTD,02650,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226271,N/A,1900.00,MR R ASTEN,02754,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226280,N/A,940.00,WRIGHT CONSTRUCTION,02992,CARN THOMAS EDUCATION BUILDING,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226281,N/A,5200.00,WRIGHT CONSTRUCTION,02992,OTHER COUNCIL PROPERTY (GENERAL FUND),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224996,N/A,52015.11,WRIGHT CONSTRUCTION,02992,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224999,N/A,320.00,EVERGREEN COTTAGE,03041,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224997,N/A,180.00,EVERGREEN COTTAGE,03041,ADULT & COMMUNITY LEARNING - GENERAL,Other,23005,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224997,N/A,100.00,EVERGREEN COTTAGE,03041,ADULT & COMMUNITY LEARNING - SFA,Other,23005,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225869,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224028,N/A,181.00,BONNEY & JARMAN,03151,IOS WATER SERVICES,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224028,N/A,234.00,BONNEY & JARMAN,03151,IOS WATER SERVICES,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224028,N/A,270.00,BONNEY & JARMAN,03151,IOS WATER SERVICES,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224028,N/A,85.00,BONNEY & JARMAN,03151,IOS WATER SERVICES,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225870,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0225002,N/A,230.00,WEST MARCH SYSTEMS LIMITED,03187,ADULT & COMMUNITY LEARNING - GENERAL,Other,37106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0225002,N/A,230.00,WEST MARCH SYSTEMS LIMITED,03187,ADULT & COMMUNITY LEARNING - SFA,Other,37106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0225002,N/A,230.00,WEST MARCH SYSTEMS LIMITED,03187,ADULT & COMMUNITY LEARNING - CONVERGENCE - ESF,Other,37106,Education,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226074,N/A,514.10,MRS E MAGEE,03336,Early Years - support for 3 & 4 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0225004,N/A,200.00,MRS E MAGEE,03336,Early Years - childminder support,Professional Services,42001,Education,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226411,N/A,84.03,CANON (UK) LIMITED,03416,FIRE & RESCUE OPERATIONS,Photocopy,32002,Fire & rescue,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226411,N/A,84.03,CANON (UK) LIMITED,03416,AIRPORT - GENERAL,Photocopy,32002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226076,N/A,1187.00,CANON (UK) LIMITED,03416,DEMOCRATIC REPRESENTATION & MANAGEMENT,Photocopy,32002,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224030,N/A,185.75,CANON (UK) LIMITED,03416,DEMOCRATIC REPRESENTATION & MANAGEMENT,Photocopy,32002,Central Services,,
